Type,CDM / DRG Code,,Description,HCPCS Code, Charge ,Aetna Medicaid,Aetna Medicare,Anthem Medicaid,Anthem Medicare,Humana Medicare,Magellan Medicaid,Magellan Medicare,Optima Medicaid,Optima Medicare,United Medicaid,United Medicare,Va Premier Medicaid,Va Premier Medicare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,AN000028,,MOD SED SAME PHYS/QHP 5 OR GREATER,99152, $-   ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,ANC00001,,ANESTHESIA SERVICES INITIAL 30 MIN EPIDURAL,, $366 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,ANC00002,,ANESTHESIA SERVICES EA ADDITIONAL 15 MIN EPIDURAL,, $366 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,ANC00003,,ANESTHESIA SERVICES INITIAL 30 MIN  REGIONAL,, $366 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,ANC00004,,ANESTHESIA SERVICES EA ADDITIONAL 15 MIN REGIONAL,, $125 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,ANC00005,,ANESTHESIA SERVICES INITIAL 30 MIN MAC,, $125 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,ANC00006,,ANESTHESIA SERVICES EA ADDITIONAL 15 MIN MAC,, $125 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,ANC00009,,ANESTHESIA SERVICES INITIAL 30 MIN  SPINAL,, $366 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,ANC00010,,ANESTHESIA SERVICES EA ADDITIONAL 15 MIN SPINAL,, $366 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,ANC00011,,ANESTHESIA SERVICES INITIAL 30 MIN GENERAL,, $366 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
